number,name,year,sps_prov,sps_wto,sps_coop,sps_harmon
140,Brazil Guyana,2001,0,0,0,0
141,Brazil Mexico,2002,1,1,1,0
142,Brazil Peru,1993,1,0,1,0
143,Brazil Suriname,2005,0,0,0,0
144,Brazil Uruguay,1986,0,0,0,0
146,Brunei Japan,2007,0,0,0,0
148,Bulgaria EC,1993,1,0,1,2
149,Bulgaria EFTA,1993,1,0,0,0
150,Bulgaria Estonia,2001,1,1,0,2
151,Bulgaria Finland,1974,0,0,0,0
152,Bulgaria Israel,2001,1,1,0,0
153,Bulgaria Latvia,2002,1,1,0,0
154,Bulgaria Lithuania,2001,1,1,0,0
155,Bulgaria Macedonia,1999,1,1,0,2
156,Bulgaria Moldova,2004,1,1,1,0
157,Bulgaria Serbia,2003,1,1,0,0
158,Bulgaria Slovakia,1995,1,1,0,1
159,Bulgaria Slovenia,1996,1,0,0,0
160,Bulgaria Turkey,1998,1,1,0,0
161,Canada Chile,1996,1,1,0,0
162,Canada Colombia,2008,1,1,1,0
163,Canada Costa Rica,2001,1,1,1,0
164,Canada EFTA,2008,1,1,0,0
165,Canada Israel,1996,1,1,0,0
166,Canada Jordan,2009,0,0,0,0
167,Canada New Zealand,1981,0,0,0,0
168,Canada Peru,2008,1,1,1,0
169,Canada US,1988,0,0,0,0
170,Canada US Automotive Products Trade Agreement (APTA),1965,0,0,0,0
171,Caribbean Community (CARICOM),1973,0,0,0,0
176,Caribbean Community (CARICOM) Protocol on Services,1997,0,0,0,0
172,Caribbean Community (CARICOM) Colombia,1994,1,0,0,0
173,Caribbean Community (CARICOM) Costa Rica,2004,1,1,1,1
174,Caribbean Community (CARICOM) Cuba,2000,1,0,0,1
175,Caribbean Community (CARICOM) Dominican Republic,1998,1,0,1,1
177,Caribbean Community (CARICOM) revised,2001,1,0,0,1
178,Caribbean Community (CARICOM) Venezuela,1992,1,0,0,0
179,Caribbean Free Trade Association (CARIFTA),1965,0,0,0,0
180,Caribbean Free Trade Association (CARIFTA),1968,0,0,0,0
181,CARIFORUM EC EPA,2008,1,1,1,1
182,Central African Customs and Economic Union (UDEAC),1964,0,0,0,0
183,Central America Chile,1999,1,1,1,1
184,Central America Dominican Republic,1998,1,1,1,1
185,Central America Panama,2002,1,1,1,1
186,Central American Common Market (CACM),1960,0,0,0,0
714,Central American Common Market (CACM) Protocol of Guatemala,1993,0,0,0,0
187,Central American Free Trade Agreement (CAFTA),2004,1,1,1,0
188,Central American Free Trade Agreement (CAFTA) Dominican Republic,2004,1,1,1,0
189,Central American Free Trade Area (CAFTA),1958,0,0,0,0
190,Central American Integration System,1991,0,0,0,0
192,Central European Free Trade Agreement (CEFTA),1992,1,0,0,0
193,Central European Free Trade Agreement (CEFTA),2006,0,0,0,0
199,Chile China,2005,1,1,1,1
200,Chile Colombia,1993,1,1,1,1
201,Chile Colombia,2006,1,1,1,1
202,Chile EC,2002,1,1,1,0
203,Chile Ecuador,1994,1,0,1,0
204,Chile Ecuador,2008,1,1,1,1
205,Chile EFTA,2003,1,1,1,0
206,Chile India,2006,1,1,1,0
207,Chile Japan,2007,1,1,1,0
208,Chile Korea,2003,1,1,1,1
209,Chile MERCOSUR,1996,1,1,0,1
210,Chile MERCOSUR Protocol on Services,2009,0,0,0,0
211,Chile Mexico,1991,1,0,1,0
212,Chile Mexico,1998,1,1,1,1
213,Chile Panama,2006,1,1,1,1
215,Chile Peru,1998,1,1,1,0
216,Chile Turkey,2009,1,1,1,0
217,Chile Uruguay,1985,0,0,0,0
218,Chile US,2003,1,1,1,0
219,Chile Venezuela,1993,0,0,0,0
220,China Hong Kong,2003,0,0,0,0
221,China Macao,2003,0,0,0,0
222,China New Zealand,2008,1,1,1,0
224,China Pakistan,2006,1,1,1,1
225,China Pakistan Services,2009,0,0,0,0
227,China Peru,2009,1,1,1,1
228,China Singapore,2008,1,1,1,0
230,Colombia Costa Rica,1984,0,0,0,0
233,Colombia Cuba,2000,1,0,0,0
234,Colombia EFTA,2008,1,1,1,0
235,Colombia El Salvador,1984,0,0,0,0
236,Colombia Guatemala,1984,0,0,0,0
237,Colombia Honduras,1984,0,0,0,0
238,Colombia Nicaragua,1984,0,0,0,0
239,Colombia Northern Triangle,2007,1,1,1,1
240,Colombia Panama,1993,1,0,0,0
241,Colombia US,2006,1,1,1,0
242,Common Economic Zone,2003,1,0,0,1
243,Common Market for Eastern and Southern Africa (COMESA),1993,1,0,0,1
244,Commonwealth of Independent States (CIS),1994,0,0,0,0
247,Costa Rica Mexico,1982,0,0,0,0
248,Costa Rica Mexico,1994,1,1,1,0
249,Costa Rica Nicaragua Panama,1961,0,0,0,0
250,Costa Rica Panama,1973,0,0,0,0
251,Costa Rica Venezuela,1986,0,0,0,0
252,Cote d'Ivoire EC EPA,2008,1,1,1,0
253,Cotonou Agreement,2000,1,1,1,0
254,Croatia EC,2001,1,0,1,1
255,Croatia EFTA,2001,1,1,0,0
257,Croatia Lithuania,2002,1,1,0,0
258,Croatia Macedonia,1997,1,0,1,0
259,Croatia Macedonia (amended),2002,1,0,1,0
260,Croatia Moldova,2004,1,1,0,0
261,Croatia Serbia Montenegro,2002,1,1,0,0
262,Croatia Slovenia,1997,1,0,1,0
263,Croatia Turkey,2002,1,1,0,0
265,Cuba Ecuador,2000,1,1,1,0
266,Cuba Guatemala,1999,1,0,0,0
267,Cuba MERCOSUR,2006,1,1,1,0
268,Cuba Mexico,1985,0,0,0,0
269,Cuba Mexico,2000,0,0,0,0
270,Cuba Paraguay,2000,1,1,0,0
273,Cuba Peru,2000,1,0,0,0
275,Cuba Uruguay,1999,0,0,0,0
277,Cuba Venezuela,1999,1,0,0,0
278,Cyprus EC,1972,1,0,0,0
279,Czech and Slovak Republic EFTA,1992,1,0,0,0
280,Czech Republic EC,1991,1,0,1,2
282,Czech Republic Estonia,1996,1,1,0,2
283,Czech Republic Israel,1996,1,1,0,0
284,Czech Republic Latvia,1996,1,1,0,2
285,Czech Republic Lithuania,1995,1,0,0,2
287,Czech Republic Slovakia,1992,1,0,0,0
288,Czech Republic Slovenia,1993,1,1,0,2
289,Czech Republic Turkey,1997,1,1,0,0
290,Czechoslovakia Finland,1974,0,0,0,0
291,D8 PTA,2006,1,0,1,0
292,Dominican Republic Panama,1985,0,0,0,0
293,EC,1957,1,0,1,1
343,EC Single European Act,1986,0,0,0,0
300,EC Amsterdam,1997,0,0,0,0
302,EC Egypt,1977,1,0,0,0
303,EC Egypt Agreement,1972,0,0,0,0
304,EC Egypt Euro-Med Association Agreement,2001,1,0,1,0
305,EC Estonia,1993,1,0,0,0
306,EC Estonia Europe Agreement,1995,1,0,1,2
307,EC Faroe Islands,1996,1,0,0,0
308,EC Faroe Islands,1991,1,0,0,0
309,EC Finland,1972,0,0,0,0
310,EC Greece Additional Protocol,1975,0,0,0,0
311,EC Greece Association Agreement,1961,0,0,0,0
312,EC Hungary,1991,1,0,1,2
313,EC Iceland,1972,1,0,0,0
314,EC Israel,1970,0,0,0,0
315,EC Israel,1975,0,0,0,0
316,EC Israel Euro-Med Association Agreement,1995,1,1,0,1
317,EC Jordan,1977,0,0,0,0
318,EC Jordan Euro-Med Association Agreement,1997,1,0,0,1
319,EC Latvia,1994,0,0,0,0
320,EC Latvia Europe Agreement,1995,1,0,1,2
321,EC Lebanon,1972,0,0,0,0
322,EC Lebanon,1977,0,0,0,0
323,EC Lebanon Euro-Med Association Agreement,2002,1,0,0,1
324,EC Lisbon,2007,0,0,0,0
325,EC Lithuania,1994,0,0,0,0
326,EC Lithuania Europe Agreement,1995,1,0,1,2
327,EC Maastricht,1992,0,0,0,0
328,EC Macedonia SAA,2001,1,0,0,1
329,EC Malta,1970,0,0,0,0
330,EC Mexico,2000,1,1,1,0
331,EC Montenegro SAA,2007,1,0,1,0
332,EC Morocco,1976,0,0,0,0
333,EC Morocco Association Agreement,1969,0,0,0,0
334,EC Morocco Euro-Med Association Agreement,1996,1,0,1,0
335,EC Nice,2001,0,0,0,0
336,EC Norway,1973,1,0,0,0
337,EC Poland,1991,1,0,1,2
338,EC Portugal,1972,0,0,0,0
339,EC Portugal Additional Protocol,1976,0,0,0,0
340,EC Romania,1993,1,0,1,2
341,EC San Marino,1991,0,0,0,0
342,EC Serbia SAA,2008,1,0,1,0
344,EC Slovakia,1993,1,0,1,2
345,EC Slovenia,1993,0,0,0,0
346,EC Slovenia Europe Agreement,1996,1,0,1,2
347,EC South Africa,1999,1,1,1,1
348,EC Spain,1970,0,0,0,0
349,EC Sweden,1972,0,0,0,0
350,EC Switzerland Liechtenstein,1972,1,0,0,0
351,EC Syria,1977,0,0,0,0
352,EC Tunisia,1976,0,0,0,0
353,EC Tunisia Association Agreement,1969,0,0,0,0
354,EC Tunisia Euro-Med Association Agreement,1995,0,0,0,0
358,EC Turkey Supplementary Protocol,1973,0,0,0,0
356,EC Turkey Additional Protocol,1970,0,0,0,0
357,EC Turkey Association Agreement (Ankara Agreement),1963,0,0,0,0
355,EC Turkey,1995,1,0,0,0
359,EC Yugoslavia,1980,0,0,0,0
360,Economic and Monetary Community of Central Africa (CEMAC),1994,1,0,0,1
361,Economic and Monetary Community of Central Africa (CEMAC) revised,2008,0,0,0,0
363,Economic Community of Central African States (ECCAS-CEEAC),1983,0,0,0,0
366,Economic Community Of West African States (ECOWAS),1975,0,0,0,0
367,Economic Community Of West African States (ECOWAS),1993,1,0,1,0
370,Economic Cooperation Organization (ECO) Preferences,1991,0,0,0,0
371,Economic Cooperation Organization Trade Agreement (ECOTA),2003,0,0,0,0
372,Ecuador Mexico,1993,0,0,0,0
373,Ecuador Paraguay,1994,0,0,0,0
374,Ecuador Uruguay,1994,1,0,1,0
375,EFTA,1960,0,0,0,0
395,EFTA services,2001,1,1,0,0
376,EFTA Egypt,2007,1,1,0,0
377,EFTA Estonia,1995,1,0,0,0
379,EFTA GCC,2009,1,1,1,0
380,EFTA Hungary,1993,1,0,0,0
382,EFTA Israel,1992,1,0,0,0
383,EFTA Jordan,2001,1,0,0,0
384,EFTA Korea,2005,1,1,1,0
385,EFTA Latvia,1995,1,0,0,0
386,EFTA Lebanon,2004,1,1,0,0
388,EFTA Lithuania,1995,1,0,0,0
389,EFTA Macedonia,2000,1,0,0,0
390,EFTA Mexico,2000,1,1,0,0
391,EFTA Morocco,1997,1,0,0,0
392,EFTA Poland,1992,1,0,0,0
393,EFTA Romania,1992,1,0,0,0
394,EFTA Serbia,2009,1,1,1,0
396,EFTA Singapore,2002,1,1,0,0
398,EFTA Slovenia,1995,1,0,0,0
399,EFTA Southern African Customs Union (SACU),2006,1,1,1,0
400,EFTA Spain,1979,1,0,0,0
401,EFTA Tunisia,2004,1,1,0,0
402,EFTA Turkey,1991,1,0,0,0
404,Egypt Jordan,1998,0,0,0,0
405,Egypt Jordan,1996,0,0,0,0
406,Egypt Jordan,1967,0,0,0,0
410,Egypt Morocco,1998,0,0,0,0
412,Egypt PLO,1998,0,0,0,0
413,Egypt Syria,1991,0,0,0,0
415,Egypt Turkey,2005,1,1,0,0
416,El Salvador Honduras Taiwan,2007,1,1,1,2
417,El Salvador Mexico,1986,0,0,0,0
418,El Salvador Nicaragua Free Trade Area,1951,0,0,0,0
419,El Salvador Panama,1986,0,0,0,0
421,El Salvador Venezuela,1986,0,0,0,0
422,Equatorial Customs Union,1959,0,0,0,0
423,Equatorial Customs Union Cameroon Association,1961,0,0,0,0
424,Estonia Faroe Islands,1997,1,0,0,0
425,Estonia Finland,1992,0,0,0,0
426,Estonia Hungary,1998,1,1,0,2
427,Estonia Norway,1992,1,0,0,0
428,Estonia Slovakia,1996,1,1,0,2
429,Estonia Slovenia,1996,1,1,0,2
430,Estonia Sweden,1991,0,0,0,0
431,Estonia Switzerland,1992,1,0,0,0
432,Estonia Turkey,1997,1,1,0,0
433,Estonia Ukraine,1995,0,0,0,0
434,Eurasian Economic Community (EAEC),1999,0,0,0,0
436,European Coal and Steel Community,1951,0,0,0,0
437,European Economic Area (EEA),1992,1,0,0,0
438,Faroe Islands Iceland,1992,1,0,0,0
439,Faroe Islands Iceland,2005,1,0,0,0
440,Faroe Islands Norway,1992,1,0,0,0
441,Faroe Islands Poland,1998,1,0,0,0
443,Faroe Islands Switzerland,1992,0,0,0,0
445,EFTA Finland,1961,0,0,0,0
446,Finland German Democratic Republic,1975,0,0,0,0
447,Finland Hungary,1974,0,0,0,0
448,Finland Latvia,1992,0,0,0,0
449,Finland Lithuania,1992,0,0,0,0
450,Finland Poland,1976,0,0,0,0
452,France Monaco,1963,0,0,0,0
453,France Tunisia Customs Union Convention,1955,0,0,0,0
454,Georgia Kazakhstan,1997,0,0,0,0
455,Georgia Russia,1994,0,0,0,0
456,Georgia Turkey,2007,1,1,0,0
457,Georgia Turkmenistan,1996,0,0,0,0
458,Georgia Ukraine,1995,0,0,0,0
460,Ghana Upper Volta Trade Agreement,1961,0,0,0,0
461,Global System of Trade Preferences (GSTP),1988,0,0,0,0
462,Greater Arab Free Trade Agreement,1997,0,0,0,0
464,Group of Three,1994,1,0,1,0
465,Group of Three Auto Agreement,2004,0,0,0,0
466,GUAM/GUUAM Organization for Democracy and Economic Development,2002,1,0,1,0
467,Guatemala Mexico,1985,0,0,0,0
468,Guatemala Mexico,2000,0,0,0,0
469,Guatemala Panama,1974,0,0,0,0
470,Guatemala Taiwan,2005,1,1,1,1
471,Guatemala Venezuela,1985,0,0,0,0
473,Gulf Cooperation Council (GCC),1981,0,0,0,0
474,Gulf Cooperation Council (GCC),2001,0,0,0,0
475,Gulf Cooperation Council (GCC) Singapore,2008,1,1,1,0
476,Guyana Venezuela,1990,0,0,0,0
477,Honduras Mexico,1985,0,0,0,0
478,Honduras Panama,1973,0,0,0,0
480,Honduras Venezuela,1986,0,0,0,0
481,Hungary Israel,1997,1,1,0,0
482,Hungary Latvia,1999,1,1,0,0
483,Hungary Lithuania,1998,1,1,0,0
487,Hungary Slovenia,1994,1,0,0,1
488,Hungary Turkey,1997,1,0,0,0
489,India Korea,2009,1,1,1,0
490,India MERCOSUR,2004,1,1,1,0
491,India Nepal,1991,0,0,0,0
492,India Nepal,2009,1,0,0,0
493,India Singapore,2005,1,1,1,1
494,India Sri Lanka,1998,0,0,0,0
495,Indonesia Japan,2007,0,0,0,0
496,Inter-Arab Trade Agreement,1981,0,0,0,0
497,Iran Pakistan,2004,1,0,0,0
498,Iran Syria,2006,1,0,0,0
500,Iraq Jordan,1953,0,0,0,0
504,Iraq UAE,1977,0,0,0,0
505,Ireland UK Free Trade Area,1965,0,0,0,0
506,Israel Jordan,1995,0,0,0,0
508,Israel MERCOSUR,2007,1,1,1,0
509,Israel Mexico,2000,1,1,0,0
510,Israel PLO,1994,1,0,1,0
511,Israel Poland,1997,1,1,0,0
512,Israel Romania,2001,1,1,0,0
513,Israel Slovakia,1996,1,1,1,0
514,Israel Slovenia,1998,1,1,0,0
515,Israel Turkey,1996,1,1,0,0
516,Israel US,1985,1,0,1,0
517,Japan Malaysia,2005,1,1,1,0
518,Japan Mexico,2004,1,1,1,0
519,Japan Philippines,2006,0,0,0,0
520,Japan Singapore,2002,0,0,0,0
521,Japan Switzerland,2009,1,1,1,0
522,Japan Thailand,2007,0,0,0,0
523,Japan Vietnam,2008,1,1,1,0
524,Jordan Kuwait,2001,1,0,1,1
525,Jordan Kuwait,1986,0,0,0,0
526,Jordan Lebanon,1992,0,0,0,0
527,Jordan Lebanon,2002,0,0,0,0
528,Jordan Libya,1992,0,0,0,0
529,Jordan Morocco,1994,0,0,0,0
530,Jordan Morocco,1998,0,0,0,0
531,Jordan PLO,1995,0,0,0,0
532,Jordan Qatar,1980,0,0,0,0
533,Jordan Saudi Arabia,1962,0,0,0,0
534,Jordan Singapore,2004,0,0,0,0
535,Jordan Sudan,2003,1,0,0,1
536,Jordan Sudan,1966,0,0,0,0
756,Jordan Sudan amended,1989,0,0,0,0
537,Jordan Syria,2001,1,0,1,0
538,Jordan Syria,1965,0,0,0,0
539,Jordan Syria,1975,0,0,0,0
540,Jordan Tunisia,1998,0,0,0,0
541,Jordan Turkey,2009,1,1,0,0
542,Jordan UAE,2000,0,0,0,0
543,Jordan US,2000,0,0,0,0
544,Kazakhstan Kyrgyzstan,1995,0,0,0,0
548,Kazakhstan Ukraine,1994,0,0,0,0
550,Korea Singapore,2005,1,1,1,0
551,Korea US,2007,1,1,1,0
554,Kuwait UAE,1972,0,0,0,0
555,Kyrgyzstan Moldova,1995,0,0,0,0
556,Kyrgyzstan Russia,1992,0,0,0,0
558,Kyrgyzstan Ukraine,1995,0,0,0,0
559,Kyrgyzstan Uzbekistan,1996,0,0,0,0
560,Laos Thailand,1991,0,0,0,0
561,Latin American Free Trade Area (LAFTA),1960,0,0,0,0
562,Latin American Integration Association (ALADI LAIA),1980,0,0,0,0
564,Latvia Norway,1992,1,0,0,0
565,Latvia Poland,1997,1,1,0,2
566,Latvia Slovakia,1996,1,1,0,2
567,Latvia Slovenia,1996,1,0,0,0
568,Latvia Sweden,1992,1,0,0,0
569,Latvia Switzerland,1992,1,0,0,0
570,Latvia Turkey,1998,1,0,0,0
785,Latvia Ukraine Agriculture,1998,1,0,0,0
574,Libya Morocco,1990,0,0,0,0
576,Lithuania Norway,1992,1,0,0,0
577,Lithuania Poland,1996,1,0,0,0
578,Lithuania Slovakia,1996,1,1,0,2
579,Lithuania Slovenia,1996,1,0,0,0
580,Lithuania Sweden,1991,0,0,0,0
581,Lithuania Switzerland,1992,1,0,0,0
582,Lithuania Turkey,1997,1,0,0,0
584,Lome I,1975,0,0,0,0
585,Lome II,1979,0,0,0,0
586,Lome III,1984,0,0,0,0
587,Lome IV,1989,0,0,0,0
589,Macedonia Moldova,2004,1,1,1,0
590,Macedonia Romania,2003,1,1,0,0
592,Macedonia Slovenia,1996,1,0,0,0
593,Macedonia Turkey,1999,1,1,0,0
594,Macedonia Ukraine,2001,1,1,0,0
595,Malawi Mozambique,2005,1,1,1,1
598,Malaysia New Zealand,2009,1,1,1,0
599,Malaysia Pakistan,2007,1,1,1,1
600,Mano River Union,1973,0,0,0,0
601,Mauritania Morocco,1986,0,0,0,0
602,Mauritius Pakistan,2007,1,0,0,0
603,Melanesian Spearhead Group (MSG ),1993,0,0,0,0
604,MERCOSUR,1991,0,0,0,0
607,MERCOSUR services,1997,0,0,0,0
605,MERCOSUR Mexico Auto Agreement,2002,0,0,0,0
606,MERCOSUR Peru,2005,1,1,1,1
608,MERCOSUR Southern African Customs Union (SACU),2004,1,1,1,0
610,Mexico Nicaragua,1985,0,0,0,0
611,Mexico Nicaragua,1997,1,0,1,1
612,Mexico Northern Triangle,2000,1,1,1,1
613,Mexico Panama,1985,0,0,0,0
615,Mexico Uruguay,1986,0,0,0,0
616,Mexico Uruguay,2004,1,1,1,0
617,Moldova Romania,1994,1,0,0,0
619,Moldova Serbia,2003,1,1,1,0
621,Moldova Ukraine,2003,1,1,0,2
624,Montenegro Turkey,2008,1,1,0,2
625,Morocco Tunisia,1999,1,0,0,0
626,Morocco Turkey,2004,1,1,0,0
627,Morocco UAE,2001,0,0,0,0
628,Morocco US,2004,1,1,1,0
630,Namibia Zimbabwe,1992,0,0,0,0
631,New Zealand Singapore,2000,1,1,1,1
632,New Zealand Thailand,2005,1,1,1,1
633,Nicaragua Panama,1973,0,0,0,0
634,Nicaragua Taiwan,2006,1,1,1,1
635,Nicaragua Venezuela,1986,0,0,0,0
636,North American Free Trade Agreement (NAFTA),1992,1,0,1,0
637,Oman US,2006,1,1,1,0
638,Organisation of Eastern Caribbean States (OECS),1981,0,0,0,0
639,Pacific Island Countries Trade Agreement (PICTA ),2001,0,0,0,0
640,Pakistan Sri Lanka,2002,1,1,0,0
641,Panama Singapore,2006,1,1,1,1
642,Panama Taiwan,2003,1,1,1,2
643,Panama US,2007,1,1,1,0
644,Peru Singapore,2008,1,1,1,1
645,Peru US,2006,1,1,1,0
646,Poland Turkey,1999,1,1,0,0
647,Protocol on Trade Negotiations (PTN),1971,0,0,0,0
648,Romania Serbia,2003,1,1,0,0
649,Romania Slovakia,1994,1,1,0,2
650,Romania Turkey,1997,0,0,0,0
654,Russia Ukraine,1993,0,0,0,0
656,Saudi Arabia UAE,1978,0,0,0,0
657,Serbia Turkey,2009,1,1,0,0
658,Singapore US,2003,1,1,0,0
659,Slovakia Slovenia,1993,1,1,0,2
660,Slovakia Turkey,1997,1,1,0,0
661,Slovenia Turkey,1998,1,1,0,0
663,South Africa Southern Rhodesia Customs Union,1948,0,0,0,0
664,South Africa Zimbabwe,1964,0,0,0,0
666,"South Asian Association for Regional Cooperation, Preferential Trading Arrangement (SAPTA)",1993,0,0,0,0
667,South Asian Free Trade Area (SAFTA),2004,0,0,0,0
668,South Pacific Trade and Economic Co Operation Agreement (SPARTECA ),1980,1,0,0,0
669,Southern Africa Customs Union (SACU),1969,1,0,1,0
670,Southern Africa Customs Union (SACU),2002,1,0,1,0
671,Southern African Development Community (SADC),1992,0,0,0,0
672,Southern African Development Community (SADC),1996,1,1,1,1
675,Syria Turkey,2004,1,1,1,0
677,Tajikistan Ukraine,2001,1,0,0,0
679,Trans Pacific Strategic EPA,2005,1,1,1,0
680,Treaty of Economic Association,1960,0,0,0,0
681,Trinidad and Tobago Venezuela,1989,0,0,0,0
682,Tripartite Agreement,1967,0,0,0,0
683,Tunisia Turkey,2004,1,1,0,0
684,Turkmenistan Ukraine,1994,0,0,0,0
686,Ukraine Uzbekistan,1994,1,0,0,0
687,United States Vietnam,2000,1,1,1,0
688,West African Economic and Monetary Union,1994,1,0,0,1
689,Yaoundé I,1963,0,0,0,0
690,Yaoundé II,1969,0,0,0,0
693,Andean Community Auto Agreement,1999,0,0,0,0
697,Argentina Uruguay,1984,0,0,0,0
698,Argentina Uruguay,1974,0,0,0,0
699,Argentina Uruguay,1982,0,0,0,0
700,Arusha Agreement I,1968,0,0,0,0
706,Benelux Economic Union,1958,1,0,0,0
715,Chile Cuba,1999,1,1,0,0
716,Chile Peru,2006,1,1,1,1
732,Faroe Islands Finland,1992,1,0,0,0
742,Guinea Morocco,1997,0,0,0,0
764,Malawi Zimbabwe,2006,1,1,0,1
767,Mexico Peru,1987,0,0,0,0
768,Morocco Saudi Arabia,1966,0,,,
